KPC PROMISE HOSPITAL OF SALT LAKE,,,,,,,,,,,,,,Payer Legend(s),,,,,,,,,,,,,,,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,,-1,No applicable data for this data element,,,,,,,,,,,,,,,,,,,,,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,CPT CODE,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,DISCOUNTED CASH  PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGE,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGE,REVENUE CODE,AARP UNITED (300),ACCENT CARE HOSPICE (320),AETNA (200),AHCCCS (400),BLUE CROSS BLUE SHIELD (1600),DMBA (3840),EQUITABLE LIFE (3870),GREEK CATHOLIC (4190),HEALTH EQUITY (4375),HEALTHY ADVANTAGE (4350),HEARTLAND NATIONAL LIFE (4450),HUMANA CHOICE CARE (4380),IMAGINE HEALTH (4950),INDIAN HEALTH SERVICES (5200),LETTER OF AGREEMENT (5800),MEDICAID OF UTAH (7000),MOLINA (11000),OPTUM (11155),OPTUMCARE (11160),PEHP SUMMIT (11110),SELECT HEALTH (11220),SENTINEL SECURITY (11225),SINCLAIR (1237),UMR (12255),UNITED HEALTHCARE (12200),UNITED MEDICAID (12300),UNIVERSITY HEALTH (12510),WISE (13255),WORKERS COMPENSATION (13300)
Trimethobenzamide HCL,PH001413,,7.72,0,Charges,7.72,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRIMETHOBENZAMIDE HCL 300 MG C,63601096,,3.35,0,Charges,3.35,N/A,N/A,258,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRIMETHOBENZAMIDE HCL INJ 100,63600967,,15.35,0,Charges,15.35,N/A,N/A,258,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Trimethoprim,PH001410,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TRIMETHOPRIM/SULFAMETHOXAZOLE,63600970,,11.35,0,Charges,11.35,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE FEED GASTRO 20FR SIL MIC,98700316,B4087,196,65.23,Charges,196,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE FEED GASTRO 22FR SIL MIC,27201340,B4087,196,65.23,Charges,196,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE FEED GASTRO 24FR SIL MIC,27201341,B4087,187,62.42,Charges,187,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triple Antibiotic,PH000871,,20.46,0,Charges,20.46,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Triple Antibiotic Plus,PH001023,,21.54,0,Charges,21.54,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE FEED NASOGASTRIC 10FR 43""",98700173,B4081,33,10.83,Charges,33,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE FEED NASOGASTRIC 12FR 43""",27201146,B4081,34,11.38,Charges,34,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Trospium Chloride,PH000949,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Trospium Chloride,PH002605,,32.34,0,Charges,32.34,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Trueplus Glucose,PH001694,,6,0,Charges,6,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Truvada,PH001802,,368.46,0,Charges,368.46,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE BOLUS GASTROSTOMY FEEDING,IMB-0664,,493.84,0,Charges,493.84,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE SALEM SUMP 12FR 48""",27201452,B4082,5,1.6,Charges,5,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE SALEM SUMP 14FR 48IN,98700317,B4082,5,1.63,Charges,5,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE SALEM SUMP 14FRX48""",27201395,B4087,5,1.62,Charges,5,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH CUFF PRC LW PRS #6,27201482,A7521,130,43.22,Charges,130,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH CUFFED SIZE 6,27201421,A7521,138,45.53,Charges,138,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH EXT-LENG CUFF 6.0,27201265,A7521,234,77.87,Charges,234,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH EXT-LENG CUFF 8.0,27201266,A7521,234,77.87,Charges,234,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH FLEX CUFF 7.5MM,98700387,A7521,130,43.11,Charges,130,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE SALEM SUMP 18FR,IMB-0740,,20.36,0,Charges,20.36,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH ADJ 6.0MM DIR ONLY,98700318,,617,205.62,Charges,617,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH SHILEY CUFF 7.0,27201353,A7521,166,55.26,Charges,166,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH SHILEY CUFF 7.5,98700322,A7521,166,55.26,Charges,166,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH SHILEY CUFF 8.0,27201355,A7521,166,55.26,Charges,166,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH UNCUFFED SZ6,27201481,A7520,110,36.6,Charges,110,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH PEDI SIZE 7,98700216,,329,109.62,Charges,329,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH PEDI SIZE 8,98700217,,329,109.62,Charges,329,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE TRACH PEDI, SIZE 6",98700215,,329,109.62,Charges,329,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH PERC SIZE 8,IMB-0758,,179.04,0,Charges,179.04,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACH TIGHT SHAFT 6.0MM,98700348,,253,84.35,Charges,253,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACHE BIVONA 6.0X110MM,IMB-0754,,757.04,0,Charges,757.04,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACHE BIVONA 7.0MM,IMB-0753,,757.04,0,Charges,757.04,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBE TRACHE CUFFED FEN.4 DFEN,IMB-0750,,166.24,0,Charges,166.24,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,FEEDING,GASTRO,20FR,7-10M",IMB-0042,,128.68,0,Charges,128.68,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,FEEDING,GASTROSTOMY,ENTUI",IMB-0115,,609.76,0,Charges,609.76,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,GASTROSTOMY,22FR,3-PORT,W",IMB-0172,,95.48,0,Charges,95.48,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,GASTROSTOMY,24FR,3-PORT,W",IMB-0173,,110.76,0,Charges,110.76,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,GEL,IODOSORB,40G,0.9% CAD",IMB-0610,,193.52,0,Charges,193.52,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,CUFF,CANNULA, SINGL",IMB-0386,,115.88,0,Charges,115.88,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,CUFF,FENES,LOW PRES",IMB-0359,,219.52,0,Charges,219.52,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,CUFFED,FENESTRATED,",IMB-0375,,441.44,0,Charges,441.44,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,CUFFED,FENESTRATED,",IMB-0385,,431.64,0,Charges,431.64,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,CUFFED,PERC,LOW PRE",IMB-0376,,310.36,0,Charges,310.36,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,CUFFED,SZ 8.0",IMB-0384,,152.08,0,Charges,152.08,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,DIC,FLEX,CUFFED,6.0",IMB-0509,,96.48,0,Charges,96.48,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,DIC,FLEX,CUFFED,7.0",IMB-0510,,96.48,0,Charges,96.48,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,DIC,FLEX,CUFFED,8.0",IMB-0511,,96.48,0,Charges,96.48,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,EXT LGTH,CUFF,DISTA",IMB-0360,,423.68,0,Charges,423.68,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,EXT LGTH,CUFF,PROXI",IMB-0378,,266.96,0,Charges,266.96,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBERCULOSIS INTRADERMAL (PPD),30900021,86580,25,0,Charges,25,N/A,N/A,302,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,EXT LGTH,UNCUFF,DIS",IMB-0366,,266.92,0,Charges,266.92,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,EXT LGTH,UNCUFF,PRO",IMB-0367,,266.92,0,Charges,266.92,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,FLEX,CUFFED,7MM,W/D",IMB-0119,,172.44,0,Charges,172.44,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,FLEX,CUFFED,8MM,W/D",IMB-0586,,172.44,0,Charges,172.44,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,MID-RANGE,7.0MM,DIR",IMB-0519,,688.08,0,Charges,688.08,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,TIGHT-TO-SHAFT,BIVO",IMB-0514,,282.28,0,Charges,282.28,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,TIGHT-TO-SHAFT,BIVO",IMB-0515,,283.4,0,Charges,283.4,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,TIGHT-TO-SHAFT,BIVO",IMB-0517,,310.52,0,Charges,310.52,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,UNCUFF,CANNULA,SZ 4",IMB-0357,,148.08,0,Charges,148.08,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,UNCUFF,FENES,CANNUL",IMB-0368,,336.92,0,Charges,336.92,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,UNCUFFED,CANNULA,SZ",IMB-0370,,148.08,0,Charges,148.08,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBE,TRACH,UNCUFFED,FENES,SZ 6",IMB-0369,,156.64,0,Charges,156.64,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBErsol,PH001476,,593.52,0,Charges,593.52,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBING 02 CAP SMRT H-PLUS,98700326,,2,0.65,Charges,2,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUBING CAPNOLINE PLUS C02,98700232,,42,14.07,Charges,42,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TUMOR LOCALIZATION IMAGING,34082000,78800,1000,0,Charges,1000,N/A,N/A,340,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TWOCAL HN VANILLA RTH 1000ML,98700075,B4152,3.35,1.51,Charges,3.35,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TX BURN INITIAL 1ST DEG,36000117,16000,225,0,Charges,225,N/A,N/A,360,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TX/PRO/DX ADDL SEQ IV INF 1HR,26000005,96367,150,0,Charges,150,N/A,N/A,260,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TX/PRO/DX INJ NEW DRUG ADD-ON,26000002,96375,156,0,Charges,156,N/A,N/A,260,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TX/PRO/DX INJ SAME DRUG ADD-ON,26000003,96376,140,0,Charges,140,N/A,N/A,260,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Type and Crossmatch Panel,30080224,86900,78.75,0,Charges,78.75,78.75,78.75,300,-1,-1,-1,-1,78.75,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,78.75,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TYPE RH/SCREEN ABO,RH,SCR PNL",38000010,86900,50,0,Charges,50,N/A,N/A,300,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
U RNP/SN RNP IgG AB,30080217,86235,89.65,0,Charges,89.65,N/A,N/A,300,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBING, 02, CAP SMRT, H PLUS",98700200,,134,44.65,Charges,134,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TUBING,CIRCUIT/6' F/CPAP/BIPAP",IMB-0242,,25.69,0,Charges,25.69,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tudorza Pressair,PH002075,,1714.44,0,Charges,1714.44,N/A,N/A,250,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ULTA VERATRAC DUO TUBING SET,98700393,A6550,45,15,Charges,45,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
TWOCAL HN 1000-ML RTH,991020,,13.47,3.43,Charges,13.47,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"TWOCAL HN,8 OZ CAN,VANILLA",991008,,2.77,0.69,Charges,2.77,N/A,N/A,272,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Tylenol,PH001545,,6,0,Charges,6,6,6,250,-1,-1,6,-1,6,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
Tylenol Extra Strength,PH001542,,6,0,Charges,6,6,6,250,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ubidecarenone,PH000914,,6,0,Charges,6,N/A,N/A,257,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
UHS HARMONY HI/LO BED,99EQ148,,0.01,0,Charges,0.01,N/A,N/A,270,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"UHS STG 4,2000 AP/LAL MATT",9471073,,0.01,0,Charges,0.01,N/A,N/A,947,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
UNLISTED LARYNX SX PROCEDURE,36000232,31599,400,0,Charges,400,N/A,N/A,360,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"UHS STG 4,BARI MATTRESS",9471072,,0.01,0,Charges,0.01,N/A,N/A,947,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"UNNA-Z WITH CALAMINE, 4X10",OPA6456,A6456,25,6.25,Charges,25,N/A,N/A,623,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
